﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Standort,Private
"TT Jug.-Training",02/18/2019,17:45,02/18/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,02/18/2019,20:15,02/18/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Indoor Cycling mit Jürgen",02/19/2019,20:15,02/19/2019,21:15,False,,,True
"Indoor Cycling mit Jürgen",02/19/2019,20:15,03/16/2019,21:15,False,"60 Minuten Event mit Jürgen",,True
"Indoor Cycling mit Angelika",02/19/2019,08:30,02/19/2019,09:30,False,"60 Minuten",,True
"Indoor Cycling mit Angelika",02/20/2019,20:11,03/16/2019,20:11,False,"60 Minuten",,True
"Indoor Cycling mit Daniel",02/20/2019,20:15,03/16/2019,21:15,False,"60 Minuten",,True
"Indoor Cycling mit Gabi",02/21/2019,18:00,03/16/2019,19:00,False,"60 Minuten",,True
"Indoor Cycling mit Gabi",02/21/2019,19:15,02/21/2019,20:15,False,"60 Minuten",,True
TT-Jug.-Training,02/22/2019,17:30,02/22/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,02/22/2019,19:30,02/22/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Tischtennis Hobbyturnier Einzel",02/23/2019,12:30,02/23/2019,18:00,False,"<img class=""alignnone size-full wp-image-4184"" src=""https://www.tsv-kuehbach.de/wp-content/uploads/2019/02/TT_Plakat_Hobbyturnier2019.jpg"" alt="""" width=""638"" height=""901"" />",,True
"Testspiel 1. Mannschaft Fußball",02/23/2019,15:00,02/23/2019,18:00,False,"Samstag, 23.02.2019

Anpfiff 15:00 Uhr

Grundschule Niederscheyern

Türk SV Pfaffenhofen - TSV Kühbach

&nbsp;",,True
"Indoor Cycling mit Angelika",02/24/2019,10:00,03/17/2019,11:00,False,"60 Minuten",,True
"Testspiel 2. Mannschaft Fußball",02/24/2019,14:00,02/24/2019,16:00,False,"Sonntag, 24.02.2018

Anpfiff 14:00 Uhr

Sportpark Kühbach

TSV Kühbach 2 - TSV Pöttmes 2",,True
"TT Jug.-Training",02/25/2019,17:45,02/25/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,02/25/2019,20:15,02/25/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Indoor Cycling mit Jürgen",02/26/2019,20:15,02/26/2019,21:15,False,,,True
"Indoor Cycling mit Jürgen",02/26/2019,20:15,03/23/2019,21:15,False,"60 Minuten Event mit Jürgen",,True
"Indoor Cycling mit Angelika",02/26/2019,08:30,02/26/2019,09:30,False,"60 Minuten",,True
"Indoor Cycling mit Angelika",02/27/2019,20:11,03/23/2019,20:11,False,"60 Minuten",,True
"Indoor Cycling mit Daniel",02/27/2019,20:15,03/23/2019,21:15,False,"60 Minuten",,True
"Indoor Cycling mit Gabi",02/28/2019,18:00,03/23/2019,19:00,False,"60 Minuten",,True
"Indoor Cycling mit Gabi",02/28/2019,19:15,02/28/2019,20:15,False,"60 Minuten",,True
